"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Scillato - 00622530822";"Determina a contrarre affidamento diretto, ai sensi dellart. 50, comma 1, lett. b) del D.Lgs n. 36/2023 alla Societa Immedia S.p.A. per il servizio Convenzione Servizi digitali Immedia chiavi in mano per lesercizio 2024";"Non presente";Z7E3E04187;"23-AFFIDAMENTO DIRETTO";"IMMEDIA S.P.A. - 02154040808";"IMMEDIA S.P.A. - 02154040808";29/12/2023;31/12/2024;4475.00;2237.50
"Comune Di Scillato - 00622530822";"Determina a contrarre affidamento diretto, ai sensi dellart. 50, comma 1, lett. b) del D.Lgs n. 36/2023 allAssociazione Amici degli animali AGADA per il servizio di cattura, custodia, gestione e mantenimento dei cani abbandonati nel territorio del comune di Scillato";"Non presente";ZB63E06A1D;"23-AFFIDAMENTO DIRETTO";"RIFUGIO SANITARIO ASSOCIAZIONE AMICI DEGLI ANIMALI  ""AGADA"" - 06278240822";"RIFUGIO SANITARIO ASSOCIAZIONE AMICI DEGLI ANIMALI  ""AGADA"" - 06278240822";25/09/2023;31/12/2023;547.79;643.55
"Comune Di Scillato - 00622530822";"Determina a contrarre affidamento diretto, ai sensi dellart. 50, comma 1, lett. b) del D.Lgs n. 36/2023 alla ditta Maggioli S.p.A. per labbonamento ai servizi internet on line Suite per i Servizi Finanziari e Tributi, Amministrazione e Personale, Polizia Locale e Commercio, Servizi Demografici e Servizi Sociali, Edilizia, Contratti e Lavori Pubblici e modulistica on line e per tutte le Aree tematiche previste dal servizio";"Non presente";Z143DF3B9B;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI S.P.A. - 02066400405";"MAGGIOLI S.P.A. - 02066400405";27/12/2023;31/12/2024;820.00;820.00
"Comune Di Scillato - 00622530822";"Determina a contrarre affidamento diretto, ai sensi dellart. 50, comma 1, lett. b) del D.Lgs n. 36/2023 alla ditta alla Societa Immedia S.p.A. per il servizio filo diretto gold per lesercizio 2023-2024.";"Non presente";Z623DF3B0F;"23-AFFIDAMENTO DIRETTO";"IMMEDIA S.P.A. - 02154040808";"IMMEDIA S.P.A. - 02154040808";01/11/2023;31/12/2024;2558.00;1560.38
"Comune Di Scillato - 00622530822";"Acquisizione del servizio di rendicontazione telematica dei Bollettini Postali Bollettino Report Gold accessorio al BPIOL  Impegno di spesa - Codice CIG: Z023D762AD";"Non presente";Z023D762AD;"23-AFFIDAMENTO DIRETTO";"CONTI CORRENTI POSTALI POSTE ITALIANE - 01114601006";"CONTI CORRENTI POSTALI POSTE ITALIANE - 01114601006";27/11/2023;31/12/2024;55.00;0.00
"Comune Di Scillato - 00622530822";"Affidamento servizio di supporto metodologico tecnico contabile di affiancamento formativo ed operativo dellufficio di ragioneriaCIG: ZAD3D62CDB";"Non presente";ZAD3D62CDB;"23-AFFIDAMENTO DIRETTO";"GUZZIO ANTONINO - 04805690825";"GUZZIO ANTONINO - 04805690825";21/11/2023;30/04/2024;1500.00;6743.22
"Comune Di Scillato - 00622530822";"	DETERMINA A CONTRARRE SEMPLIFICATA  AFFIDAMENTO  IMPEGNO DI SPESA  SSICURAZIONE AUTOVETTURA  DI PROPRIETA COMUNALE SKODA  BERLINA TARGA CV 159 EV.";"Non presente";Z483B46364;"23-AFFIDAMENTO DIRETTO";"GROUPAMA ASSICURAZIONI S.R.L. - 05462730820";"GROUPAMA ASSICURAZIONI S.R.L. - 05462730820";02/05/2023;01/05/2024;343.00;343.00
"Comune Di Scillato - 00622530822";"Determina a contrarre per impegno spesa rinnovo annuale servizio, data base MySQL del Comune. Affidamento societa ARUBA.it. Ordine di rinnovo n. MO16374125";"Non presente";Z983B27249;"23-AFFIDAMENTO DIRETTO";"Aruba S.p.A. - 01573850516";"Aruba S.p.A. - 01573850516";22/05/2023;21/05/2024;45.00;45.00
"Comune Di Scillato - 00622530822";"Determina a contrarre per affidamento noleggio fotocopiatrici  multifunzione ditta Dragotto snc .";"Non presente";Z663C65717;"23-AFFIDAMENTO DIRETTO";"Dragotto SNC di Antonino Dragotto & co. - 07114790822";"Dragotto SNC di Antonino Dragotto & co. - 07114790822";13/09/2023;12/09/2025;5563.20;1710.00
"Comune Di Scillato - 00622530822";"Determina a contrarre per affidamento diretto a Poste Italiane del servizio di Tesoreria dal 01/09/2023 al 31/12/2027. Impegno di spesa.";"Non presente";ZEC3BC30B0;"23-AFFIDAMENTO DIRETTO";"CONTI CORRENTI POSTALI POSTE ITALIANE - 01114601006";"CONTI CORRENTI POSTALI POSTE ITALIANE - 01114601006";01/09/2023;31/12/2027;4200.00;0.00
"Comune Di Scillato - 00622530822";"Affidamento  fornitura a nolo e messa in opera , trasporto montaggio, assicurazione, manutenzione, smontaggio di luminarie artistiche nel periodo natalizio dal 15/12/2023 al 06/01/2024.";"Non presente";Z9D3DC00BD;"23-AFFIDAMENTO DIRETTO";"VICEVERSA DI INNOCENTE LINA MARIA - 06588410826";"VICEVERSA DI INNOCENTE LINA MARIA - 06588410826";15/12/2023;06/01/2024;2049.18;0.00
"Comune Di Scillato - 00622530822";"Impegno spesa servizio civile universale denominato  Anni ruggenti gestito                   dallAress   Fabiola  Societa Cooperativa di Termini Imerese                  CIG ZB33D9D2E6";"Non presente";ZB33D9D2E6;"23-AFFIDAMENTO DIRETTO";"ARESS FABIOLA - 96008680827";"ARESS FABIOLA - 96008680827";27/06/2023;27/06/2024;800.00;888.00
"Comune Di Scillato - 00622530822";"Affidamento diretto della fornitura del servizio di refezione scolastica  a favore degli alunni della scuola dellinfanzia e della scuola media per lanno scolastico 2023/2024  CIG ZE93D876AE";"Non presente";ZE93D876AE;"23-AFFIDAMENTO DIRETTO";"CROCCO D'ORO DI SIRECI VINCENZA & C. S.A.S. - 05104780829";"CROCCO D'ORO DI SIRECI VINCENZA & C. S.A.S. - 05104780829";01/12/2023;31/05/2024;16464.00;3947.01
"Comune Di Scillato - 00622530822";"determina a contrarre, affidamento diretto ai sensi dellart. 36 c. 2 lett a) del Dlgs n. 50/2016 e ss.mm.ii. ; fornitura registri di stato civile anno 2024 e rilegatura registri anno precedente . DITTA: Maggioli spa- Santarcangelo di Romagna (RN) CIG: Z8B3CA2BBA";"Non presente";Z8B3CA2BBA;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI S.P.A. - 02066400405";"MAGGIOLI S.P.A. - 02066400405";28/09/2023;31/03/2024;321.50;367.70
